№,Участник,Город,Р-г до,Р-г после,MM0,1,2,3,4,5,Очки,Бухг,Берг,Место
1,Меньшикова Варвара,Николаевск-на-Амуре,0,343,0,2+,3+,4+,5+,7+,5,14,14,1
2,Здоровцев Александр,Николаевск-на-Амуре,0,220,0,1-,6+,5+,3+,4+,4,15,10,2
3,Тяпин Денис,Николаевск-на-Амуре,0,119,0,6+,1-,8+,2-,5+,3,15,6,3
4,Смирнов Роман_А,Николаевск-на-Амуре,0,119,0,7+,9+,1-,6+,2-,3,14,5,4
5,Леонтьев Алексей,Николаевск-на-Амуре,0,50,0,8+,10+,2-,1-,3-,2,15,3,5
6,Семёнов Захар,Николаевск-на-Амуре,0,50,0,3-,2-,10+,4-,9+,2,12,2,6
7,Куплинова Ева,Николаевск-на-Амуре,0,50,0,4-,8-,9+,10+,1-,2,12,2,7
8,Приходько Назар,Николаевск-на-Амуре,0,50,0,5-,7+,3-,9+,10-,2,9,3,8
9,Анатолиди Алиана,Николаевск-на-Амуре,0,50,0,10+,4-,7-,8-,6-,1,10,1,9
10,Козлова Вероника_А,Николаевск-на-Амуре,0,50,0,9-,5-,6-,7-,8+,1,9,2,10
