№,Участник,Город,Р-г до,Р-г после,MM0,1,2,3,4,5,6,Очки,Бухг,Берг,Место
1,Денисов Кирилл,Москва,2429,2444,5,14+/b,2+/w,3+/w,4+/w,5+/b,6+/b,11,222¼,258,1
2,Тегай Сергей,Красноярск,2307,2315,5,9+/b,1-/b,5+/b,3+/w,4-/b,8+/b,9,225¾,235¼,2
3,Яковцев Дмитрий,Барнаул,2376,2373,5,4+/b,5+/w,1-/b,2-/b,8+/b,9+/w,9,225¼,238½,3
4,Гулин Виктор,Новосибирск,2172,2186,5,3-/w,14+/b,8+/w,1-/b,2+/w,5-/b,8,227,223,4
5,Раднаев Виталий,Улан-Удэ,2300,2296,5,6+/b,3-/b,2-/w,14+/w,1-/w,4+/w,8,226¾,230¾,5
6,Карпенко Андрей,Томск,2044,2050,5,5-/w,11+/w,14-/b,9+/b,10+/b,1-/w,8,211,209¼,6
7,Власенко Павел,Бердск,1786,1829,3,20+/w,18+/w,17-/w,22+/w,16+/w,11+/b,8,158,188½,7
8,Мяо Цилун,Томск,1995,2009,4,10+/b,9+/b,4-/b,11+/w,3-/w,2-/w,7,212¾,203¼,8
9,Новоселов Виктор,Томск,2051,2029,5,2-/w,8-/w,15+/w,6-/w,14+/b,3-/b,7,209¾,201¾,9
10,Тугарин Антон,Улан-Удэ,1829,1873,4,8-/w,12+/w,11-/w,15+/b,6-/w,14+/w,7,193¼,190,10
11,Мазаев Сергей,Омск,1872,1875,4,16+/w,6-/b,10+/b,8-/b,12+/w,7-/w,7,192¾,188,11
12,Лыкин Дмитрий,Барнаул,1790,1811,3,19+/b,10-/b,16+/w,17+/w,11-/b,15+/w,7,172¾,185¾,12
13,Хохлова Александра,Омск,1329,1411,2,28+/b,23+/b,22-/w,19+/w,24+/w,18+/b,7,126¾,148¼,13
14,Пономарев Валерий,Новосибирск,2187,2151,5,1-/w,4-/w,6+/w,5-/b,9-/w,10-/b,6,218¾,197½,14
15,Сульдин Евгений,Томск,1935,1879,4,17-/w,16+/w,9-/b,10-/w,20+/w,12-/b,6,176¼,176,15
16,Дуков Максим,Бийск,1957,1857,4,11-/b,15-/b,12-/b,18+/w,7-/b,17+/b,6,176,180,16
17,Меркулов Григорий,Кемерово,1484,1590,3,15+/b,21+/b,7+/b,12-/b,18-/b,16-/w,6,171½,156¾,17
18,Исаенко Данил,Барнаул,1648,1630,3,21+/w,7-/b,19+/b,16-/b,17+/w,13-/w,6,159½,161¼,18
19,Книжов Кирилл,Новосибирск,1453,1446,3,12-/w,20+/w,18-/w,13-/b,22+/w,23+/b,6,146¾,146,19
20,Малюгин Павел,Тюмень,1423,1419,3,7-/b,19-/b,23+/w,24+/w,15-/b,22+/b,6,143,143¼,20
21,Хан Ирина,Бердск,1513,1413,3,18-/b,17-/w,27-/w,23-/b,29+/w,28+/w,5,137,138½,21
22,Павлова Елена,Братск,1146,1185,2,32+/b,40+/w,13+/b,7-/b,19-/b,20-/w,5,135,119¾,22
