№,Участник,Город,Р-г до,Р-г после,MM0,1,2,3,4,Очки,Бухг,Берг,Место
1,Филатов Артем,Москва,750,784,2,6+,4+,3+,2-,5,15,11,1
2,Гнатовская Мария,Москва,118,474,1,5+,3-,7+,1+,4,16,12,2
3,Буквин Кирилл,Москва,406,442,2,4-,2+,1-,6+,4,16,7,3
4,Кульбацкая Александра,Электросталь,482,521,2,3+,1-,6+,5-,4,16,7,4
5,Муравьев Алексей,Москва,325,393,1,2-,14+,11+,4+,4,11,7,5
6,Андреева Виктория,Москва,539,521,2,1-,7+,4-,3-,3,16,3,6
7,Кульбацкая Елена,Электросталь,152,207,1,11+,6-,2-,12+,3,11,4,7
8,Серебряков Ярослав,Москва,95,208,0,9+,12-,15+,11+,3,8,6,8
9,Полякова Валентина,Москва,399,422,0,8-,15+,14+,13+,3,7,4,9
10,Кисляков Дмитрий,Электросталь,0,119,0,15+,11-,+!,14+,3,5½,3½,10
11,Фетисова Юна,Москва,206,233,1,7-,10+,5-,8-,2,13,3,11
12,Охотин Денис,Москва,0,30,0,+!,8+,13-,7-,2,9½,4½,12
13,Кипяткова Ольга,Москва,0,30,0,14-,+!,12+,9-,2,7,3,13
14,Лавров Владимир,Москва,0,40,0,13+,5-,9-,10-,1,12,2,14
15,Горбунов Петер,Москва,0,30,0,10-,9-,8-,+!,1,9,0,15
