№,Участник,Город,Р-г до,Р-г после,MM0,1,2,3,4,Очки,Бухг,Берг,Место
1,Грохольский Алексей,Нижний Тагил,97,280,1,6+,2+,4+,5+,5,17¾,30¾,1
2,Биишев Денис,Екатеринбург,120,186,1,7+,1-,12+,9+,4,14¾,22¼,2
3,Исламов Дамир,Екатеринбург,0,315,0,18+,14+,15+,4+,4,6,19¾,3
4,Трунилин Даниил,Екатеринбург,99,187,1,9+,8+,1-,3-,3,22¼,11¾,4
5,Орас Ярослав,Екатеринбург,239,296,1,12-,6+,8+,1-,3,17½,21¾,5
6,Фатхуллина Татьяна,Екатеринбург,161,196,1,1-,5-,17+,13+,3,15¼,15¾,6
7,Горбачев Артем,Екатеринбург,80,120,1,2-,11+,16+,8-,3,13½,9,7
8,Канзафарова Яна,Екатеринбург,241,276,1,13+,4-,5-,7+,3,11½,21½,8
9,Мирзоева Амина,Екатеринбург,192,231,1,4-,12+,13+,2-,3,9¾,17½,9
10,Пискулин Михаил,Екатеринбург,0,187,0,15+,13-,14+,12+,3,4¼,11,10
11,Шубенков Савва,Екатеринбург,0,159,0,19+,7-,18+,16+,3,2¼,10,11
12,Биишев Михаил,Екатеринбург,113,152,1,5+,9-,2-,10-,2,18,2,12
13,Кушнеров Владимир,Екатеринбург,116,151,1,8-,10+,9-,6-,2,16¼,3½,13
14,Шайдуров Дмитрий,Екатеринбург,0,58,0,17+,3-,10-,20+,2,8¾,5,14
15,Грохольский Владислав,Екатеринбург,70,135,0,10-,20+,3-,21+,2,8¼,7¼,15
16,Педикова Анна,Екатеринбург,0,64,0,20+,21+,7-,11-,2,5¼,0¼,16
17,Илюшина Евгения,Екатеринбург,0,54,0,14-,19+,6-,18+,2,5,5,17
18,Даербаев Ян,Екатеринбург,0,30,0,3-,+!,11-,17-,1,8½,0,18
19,Колпакова Мария,Екатеринбург,0,30,0,11-,17-,21-,+!,1,4¼,0,19
20,Шубенкова Таисия,Екатеринбург,0,30,0,16-,15-,+!,14-,1,3,0,20
21,Нечаев Ермолай,Екатеринбург,91,121,0,,16-,19+,15-,1,2½,2¾,21
