№,Участник,Город,Р-г до,Р-г после,MM0,1,2,3,4,5,6,Очки,Бухг,Берг,Место
1,Ильичев Андрей,Москва,2326,2432,21,3+/w,6+/w,2+/w,5+/w,4+/w,7+/b,27,144,144,1
2,Тегай Сергей,Красноярск,2250,2307,21,5+/w,7+/b,1-/b,3+/b,8+/w,6+/b,26,144,117,2
3,Денисов Кирилл,Москва,2432,2429,21,1-/b,11+/b,7+/b,2-/w,5+/b,8+/w,25,144,91,3
4,Померанский Андрей,Новосибирск,2327,2317,21,6-/w,8-/b,9+/b,11+/b,1-/b,5+/b,24,141,68,4
5,Яковцев Дмитрий,Барнаул,2418,2376,21,2-/b,9+/w,6+/w,1-/b,3-/w,4-/w,23,148,46,5
6,Ван Чжицзюнь,Новосибирск,2207,2206,21,4+/b,1-/b,5-/b,7-/w,11+/b,2-/w,23,145,46,6
7,Раднаев Виталий,Улан-Удэ,2330,2300,21,11+/w,2-/w,3-/w,6+/b,12-/w,1-/w,23,145,45,7
8,Ли Вениамин,Магадан,1934,2132,19,12+/w,4+/w,16+/w,10+/b,2-/b,3-/b,23,141,90,8
9,Гулин Виктор,Новосибирск,2168,2172,20,10+/w,5-/b,4-/w,15-/b,16+/w,11+/w,23,134,66,9
10,Уткин Артем,Новосибирск,2194,2168,20,9-/b,22+/b,11-/w,8-/w,15+/w,12+/b,23,130,62,10
11,Пономарев Валерий,Новосибирск,2225,2187,21,7-/b,3-/w,10+/b,4-/w,6-/w,9-/b,22,141,23,11
12,Карпенко Андрей,Томск,2038,2044,19,8-/b,15+/w,18-/b,14+/w,7+/b,10-/w,22,132,66,12
13,Шевелёв Дмитрий,Томск,1954,1976,18,15-/b,14-/b,21+/b,20+/b,17+/b,16+/w,22,125,82,13
14,Новоселов Виктор,Томск,1894,2051,17,23+/w,13+/w,22+/b,12-/b,18+/w,15+/w,22,123,101,14
15,Мяо Цилун,Томск,1990,1995,18,13+/w,12-/b,19+/b,9+/w,10-/b,14-/b,21,132,65,15
16,Чирков Максим,Барнаул,1961,1973,18,22+/w,23+/b,8-/b,18+/w,9-/b,13-/b,21,126,58,16
17,Дуков Максим,Бийск,1738,1957,16,28+/b,20+/w,23+/b,22+/w,13-/w,18+/w,21,117,95,17
18,Дубовик Кирилл,Новосибирск,1905,1916,17,20+/w,24+/b,12+/w,16-/b,14-/b,17-/b,20,126,62,18
19,Тугарин Антон,Улан-Удэ,1749,1829,16,21+/w,26+/w,15-/w,23+/b,22+/w,20-/w,20,117,76,19
20,Лыкин Дмитрий,Барнаул,1806,1790,17,18-/b,17-/b,28+/b,13-/w,29+/w,19+/b,20,117,54,20
21,Савич Глеб,Кемерово,1667,1726,16,19-/b,29+/w,13-/w,26+/w,23+/w,22+/w,20,115,73,21
22,Сульдин Евгений,Томск,2035,1935,19,16-/b,10-/w,14-/w,17-/b,19-/b,21-/b,19,127,0,22
23,Мазаев Сергей,Омск,1972,1872,18,14-/b,16-/w,17-/w,19-/w,21-/b,27+/w,19,122,18,23
24,Цепилов Павел,Новосибирск,1986,1940,18,-!,18-/w,-!,-!,-!,-!,18,115½,0,24
25,Власенко Павел,Бердск,1830,1786,17,-!,-!,-!,-!,27-/b,29+/w,18,110,17,25
26,Меркулов Григорий,Кемерово,1479,1484,15,31+/w,19-/b,27-/b,21-/b,28+/b,33+/w,18,107,49,26
27,Исаенко Данил,Барнаул,1201,1648,13,32+/w,31+/w,26+/w,30+/b,25+/w,23-/b,18,104,85,27
28,Малюгин Павел,Тюмень,1440,1423,15,17-/w,30+/w,20-/w,29-/w,26-/w,32+/w,17,109,33,28
29,Книжов Кирилл,Новосибирск,1396,1453,14,30+/b,21-/b,34+/b,28+/b,20-/b,25-/b,17,107,49,29
30,Хохлова Александра,Омск,1341,1329,14,29-/w,28-/b,35+/b,27-/w,31+/w,37+/b,17,97,45,30
31,Мельников Евгений,Кемерово,1359,1295,14,26-/b,27-/b,33+/w,32-/w,30-/b,35+/b,16,100,31,31
32,Колотов Рустам,Кемерово,1277,1270,13,27-/b,33-/w,36+/w,31+/b,38+/b,28-/b,16,96,45,32
33,Осьминкин Алексей,Новосибирск,1179,1272,12,34+/w,32+/b,31-/b,37+/w,36+/w,26-/b,16,94,60,33
34,Пауль Наталья,Новосибирск,1217,1118,13,33-/b,36-/b,29-/w,35-/b,40+/b,39+/b,15,89,26,34
35,Павлова Елена,Братск,1059,1146,11,44+/w,39+/b,30-/w,34+/w,41+/w,31-/w,15,88,55,35
36,Меш Иван,Томск,1038,1126,11,38+/w,34+/w,32-/b,39+/b,33-/b,40+/w,15,87,55,36
37,Майер Максим,Новосибирск,1017,1052,11,40-/w,42+/w,44+/b,33-/b,39+/b,30-/w,14,85½,39½,37
38,Фоменко Павел,Барнаул,928,995,10,36-/b,43+/w,46+/b,42+/w,32-/w,48+/w,14,77,46,38
39,Мезенцев Алексей,Новосибирск,1189,1089,12,41-/w,35-/w,40+/b,36-/w,37-/w,34-/w,13,85½,13,39
40,Косихин Тимофей,Новосибирск,1078,1012,11,37+/b,44-/w,39-/w,41+/b,34-/w,36-/b,13,84,27½,40
41,Катаев Глеб,Пермь,1158,1103,12,39+/b,-!,-!,40-/w,35-/b,-!,13,83½,13,41
42,Коробков Илья_А,Кемерово,836,917,9,48+/w,37-/b,43+/b,38-/b,47+/w,46+/w,13,71,43,42
43,Кудряшова Татьяна,Томск,847,898,9,47+/w,38-/b,42-/w,46+/b,49+/b,50+/w,13,67,40,43
44,Герасимов Сергей,Бийск,1002,970,11,35-/b,40+/b,37-/w,-!,-!,-!,12,79½,13,44
45,Соловьева Евгения,Иркутск,540,929,6,49-/w,61+/w,58+/w,55+/b,46+/w,47+/w,11,53,43,45
46,Ложников Станислав,Томск,749,749,8,56+/w,47+/b,38-/w,43-/w,45-/b,42-/b,10,69,18,46
47,Бледнов Ярослав,Кемерово,804,704,9,43-/b,46-/w,48+/b,49-/w,42-/b,45-/b,10,67,10,47
48,Абрамова Лидия,Томск,702,717,8,42-/b,55+/w,47-/w,50-/w,56+/w,38-/b,10,63,16,48
49,Макаров Александр	,Томск,592,753,6,45+/b,57+/w,55+/w,47+/b,43-/w,51-/w,10,60,37,49
50,Ильин Николай,Томск,543,741,6,51-/b,52+/w,56+/b,48+/b,55+/w,43-/b,10,58,35,50
51,Сорокин Серафим,Томск,406,731,5,50+/w,66+/b,57-/b,56+/w,58+/w,49+/b,10,50,42,51
52,Пашевич Татьяна,Томск,541,577,6,55-/w,50-/b,67+/w,54-/w,59+/b,57+/b,9,49,22,52
53,Рынков Арсений,Томск,248,762,3,65+/b,60+/b,68+/b,62+/b,54+/w,55+/w,9,44,44,53
54,Исайкин Дмитрий,Томск,300,850,4,72+/w,71+/b,61+/b,52+/b,53-/b,56+/b,9,43,34,54
55,Желтухин Лев,Горно-Алтайск,681,650,7,52+/b,48-/b,49-/b,45-/w,50-/b,53-/b,8,59,9,55
56,Коробкова Вера,Кемерово,668,606,7,46-/b,58+/b,50-/w,51-/b,48-/b,54-/w,8,57,8,56
57,Субботовская Александра,Кемерово,424,491,5,60+/b,49-/b,51+/w,58-/w,62+/w,52-/w,8,52,25,57
58,Токмашев Ярослав,Кемерово,537,575,6,61+/w,56-/w,45-/b,57+/b,51-/b,59-/b,8,52,15,58
59,Бабчина Виктория,Томск,260,647,3,63+/w,72+/w,66+/w,61+/b,52-/w,58+/w,8,42,33,59
60,Чирков Михаил,Барнаул,344,489,4,57-/w,53-/w,82+/w,67+/w,65+/w,61+/w,8,40,23,60
61,Иордан София,Кемерово,590,550,6,58-/b,45-/b,54-/w,59-/w,63+/b,60-/b,7,51,7,61
62,Одинцева Василиса,Кемерово,266,457,3,69+/w,77+/b,71+/w,53-/w,57-/b,68+/w,7,38,21,62
63,Шишкина Елизавета,Томск,204,414,3,59-/b,80+/w,77+/w,71+/w,61-/w,65+/w,7,34,19,63
64,Коробкова Наталья,Кемерово,102,546,2,73+/b,65-/w,83+/w,72+/w,67+/b,66+/b,7,32½,26½,64
65,Казаков Эдуард,Томск,203,349,3,53-/w,64+/b,72+/w,66+/b,60-/b,63-/b,6,42,18,65
66,Моисеева Юлия,Барнаул,327,421,4,77+/w,51-/w,59-/b,65-/w,73+/b,64-/w,6,40,9,66
67,Иордан Леонид,Кемерово,321,324,4,71-/b,83+/w,52-/b,60-/b,64-/w,75+/b,6,38½,9½,67
68,Горбачева Елизавета,Томск,199,334,2,82+/w,86+/w,53-/w,79+/b,71+/w,62-/b,6,33,17,68
69,Кузнецова Светлана	,Томск,240,319,3,62-/b,78+/w,-!,74+/b,75-/w,73+/w,6,31½,14,69
70,Одинцева Елена,Кемерово,0,721,0,81+/w,85+/w,88+/w,78+/w,77+/b,71+/w,6,24,24,70
71,Бугрина Арина,Томск,356,414,4,67+/w,54-/w,62-/b,63-/b,68-/b,70-/b,5,41,6,71
72,Поляков Савва,Барнаул,349,445,4,54-/b,59-/b,65-/b,64-/b,74-/w,77+/w,5,39,4,72
73,Фролова Вероника,Томск,166,283,2,64-/w,87+/b,80+/w,77+/w,66-/w,69-/b,5,30,11,73
74,Касьяник Екатерина,Томск,60,361,1,85+/w,88+/b,78+/b,69-/w,72+/b,76-/w,5,26½,15½,74
75,Ознобихин Антон,Новосибирск,0,538,0,89+/b,84+/b,76+/b,82+/b,69+/b,67-/w,5,26,20,75
76,Мишин Павел,Кемерово,180,299,2,78-/b,79-/b,75-/w,84+/b,87+/b,74+/b,5,24½,11,76
77,Беляев Александр_М,Томск,358,352,4,66-/b,62-/w,63-/b,73-/b,70-/w,72-/b,4,36,0,77
78,Коробков Владимир,Кемерово,105,242,2,76+/w,69-/b,74-/w,70-/b,79-/b,87+/w,4,29½,8,78
79,Жеребцов Ярослав,Томск,60,293,1,84+/w,76+/w,-!,68-/w,78+/w,-!,4,26½,12,79
80,Лобкин Андрей,Кемерово,104,203,2,88+/w,63-/b,73-/b,87-/w,81-/b,86+!,4,25½,6,80
81,Маникова Ирина,Новосибирск,0,477,0,70-/b,89+/w,90+/w,88+/w,80+/w,-!,4,21,11,81
82,Черемных Кристина,Томск,120,192,2,68-/b,90+/b,60-/b,75-/w,-!,-!,3,27½,2,82
83,Мальцев Борис,Томск,135,188,2,86+/b,67-/b,64-/b,-!,-!,-!,3,27,3½,83
84,Стаценко Анастасия,Томск,60,180,1,79-/b,75-/w,86+/w,76-/w,85-/b,89+/w,3,23½,5½,84
85,Рузавина Софья,Томск,60,211,1,74-/b,70-/b,-!,86+/w,84+/w,-!,3,23,6½,85
86,Шрейн Мила,Томск,100,200,2,83-/w,68-/b,84-/b,85-/b,89+/b,80-!,3,23,2,86
87,Куликова Мария,Томск,60,180,1,90+/w,73-/w,89-/b,80+/b,76-/w,78-/b,3,22,6,87
88,Огуречева Лилия,Томск,179,252,2,80-/b,74-/w,70-/b,81-/b,-!,-!,2,24,0,88
89,Токмашева Юлия,Кемерово,0,120,0,75-/w,81-/b,87+/w,90+/w,86-/w,84-/b,2,21,5,89
90,Башагурова Арина,Томск,60,140,1,87-/b,82-/w,81-/b,89-/b,-!,-!,1,16,0,90
