№,Участник,Город,Р-г до,Р-г после,MM0,1,2,3,Очки,Бухг,Берг,Место
1,Романенко М./ Феоктистов Г. (2015),Москва,0,0,1,6+,2+,4+,4,1,1,1
2,Садыкова Д./ Ильичев А. (2058),Москва,0,0,1,3+,1-,7?,2,1,1,2
3,Леснякова Д./ Нестеров В. (2063),Санкт-Петербург,0,0,1,2-,7+,5?,2,1,1,3
4,Мазлова С./ Башмаков С. (1874),Москва,0,0,0,10+,6+,1-,2,1,1,4
5,Заклязьминская С./ Харитонов Я. (1241),Петрозаводск,0,0,0,8+,10+,3?,2,1,1,5
6,Пономарева М./ Исупов А. (2074),Ижевск,0,0,1,1-,4-,8?,1,1,1,6
7,Адамова В./ Макаров К. (1930),Магадан,0,0,0,9+,3-,2?,1,1,1,7
8,Стельмах Е./ Трубицин С. (1715),Магадан,0,0,0,5-,9+,6?,1,1,1,8
9,Кралина И./ Вепринский В. (1506),Биробиджан,0,0,0,7-,8-,10?,0,1,1,9
10,Выговская И./ Вакульский З. (1308),Владивосток,0,0,0,4-,5-,9?,0,1,1,10
