№,Участник,Город,Р-г до,Р-г после,MM0,1,2,3,4,5,Очки,Бухг,Берг,Место
1,Хусаинов Аскар,Казань,2481,2494,6,4+,6+,2+,3+,5+,11,43,43,1
2,Гимадиев Артур,Казань,2426,2430,6,6+,3+,1-,4+,7+,10,43,32,2
3,Немлий Игорь,Казань,2536,2525,6,5+,2-,4+,1-,8+,9,44,23,3
4,Альмухаметов Ильдар,Казань,2103,2122,6,1-,5+,3-,2-,11+,8,44,14,4
5,Гатауллин Роман,Казань,2353,2316,6,3-,4-,10+,6+,1-,8,42,14,5
6,Якубовский Кирилл,Тольятти,2008,2006,6,2-,1-,7+,5-,10+,8,42,13,6
7,Савукинас Альгимантас,Казань,1577,1601,4,9+,8+,6-,12+,2-,7,38,20,7
8,Айданалеев Даниель,Казань,1623,1636,4,14+,7-,11+,10+,3-,7,34,18,8
9,Николаева Лера,Казань,1069,1097,3,7-,13+,19+,14+!,17+,7,27,20,9
10,Гималетдинова Азалия,Казань,1617,1599,4,11+,12+,5-,8-,6-,6,35,12,10
11,Савукинас Александр,Казань,1333,1341,4,10-,14+,8-,16+,4-,6,32,11,11
12,Матеюнас Анастасия,Казань,1118,1151,3,15+,10-,16+,7-,18+,6,27,14,12
13,Гимадиева Руслана,Казань,794,877,2,19+,9-,18+,15+,14+!,6,25,18,13
14,Хабибуллина Диана,Казань,1401,1351,4,8-,11-,15+,9-!,13-!,5,31,5,14
15,Газизов Расул,Казань,999,959,3,12-,18+,14-,13-,19+,5,26,8,15
16,Гусев Давид,Казань,883,932,2,17+,22+,12-,11-,20+,5,25,13,16
17,Сабитов Саид,Казань,748,799,2,16-,24+,20+,21+,9-,5,23,11,17
18,Бахтигареева Зарина,Казань,697,732,2,20+,15-,13-,25+,12-,4,24,7,18
19,Хусаинов Эрик,Казань,706,711,2,13-,27+,9-,24+,15-,4,23,5,19
20,Бахтигареев Карим,Казань,769,741,2,18-,21+,17-,22+,16-,4,22,8,20
21,Хайруллин Самат,Казань,562,643,1,23+,20-,25+,17-,24+,4,19,10,21
22,Троицкий Лев,Казань,555,626,1,26+,16-,23+,20-,27+,4,18,9,22
23,Полянкин Аарон,Казань,531,564,1,21-,28+,22-,27+,29+,4,13,5,23
24,Аюпов Сайяр,Казань,535,552,1,25+,17-,28+,19-,21-,3,18,5,24
25,Смолин Ян,Казань,524,539,1,24-,26+,21-,18-,30+,3,14,3,25
26,Ахмадуллина Альбина,Казань,287,461,0,22-,25-,29+,30+,28+,3,10,3,26
27,Ахмадуллин Алан,Казань,415,457,0,29+,19-,30+,23-,22-,2,13,1,27
28,Гайнутдинов Алмаз,Казань,413,460,0,30+,23-,24-,29+,26-,2,11,1,28
29,Газизова Саида,Казань,100,205,0,27-,30+,26-,28-,23-,1,11,0,29
30,Михайловский Антон,Новоуральск,445,423,0,28-,29-,27-,26-,25-,0,11,0,30
