№,Участник,Город,Р-г до,Р-г после,MM0,1,2,3,4,Очки,Бухг,Берг,Место
1,Барыкин Никита,Екатеринбург,2469,2468,2,7-,9+,4+,2+,5,15,12,1
2,Галимов Александр,Челябинск,2439,2442,2,4+,8+,7+,1-,5,15,10,2
3,Манахов Евгений,Челябинск,2391,2382,2,8-,5+,10+,7+,5,13,10,3
4,Грохольский Александр,Екатеринбург,2284,2292,2,2-,7+,1-,8+,4,16,6,4
5,Рочев Ярослав,Тюмень,1944,1986,1,6+,3-,8+,12+,4,12,7,5
6,Сонин Сергей,Екатеринбург,2051,2048,1,5-,11+,12+,9+,4,8,4,6
7,Трунилин Илья,Екатеринбург,2295,2288,2,1+,4-,2-,3-,3,19,5,7
8,Новиков Олег,Екатеринбург,2205,2190,2,3+,2-,5-,4-,3,18,5,8
9,Подболотов Михаил,Челябинск,1972,1973,1,10+,1-,11+,6-,3,13,4,9
10,Игнатов Валерий,Екатеринбург,1800,1812,1,9-,12+,3-,11+,3,9,1,10
11,Токмалаева Татьяна,Челябинск,1608,1603,0,12+,6-,9-,10-,1,10,0,11
12,Жилин Андрей,Тюмень,1499,1431,0,11-,10-,6-,5-,0,12,0,12
