№,Участник,Город,Р-г до,Р-г после,MM0,1,2,3,4,5,Очки,Бухг,Берг,Место
1,Макаров Никита,Хабаровск,1543,1593,5,4+,2+,5+,3+,6+,10,39,39,1
2,Бакотин Дмитрий,Хабаровск,1579,1592,5,3+,1-,4+,5+,10+,9,39,29,2
3,Клинков Инден,Хабаровск,1504,1496,5,2-,7+,6+,1-,5+,8,40,21,3
4,Нильга Анна,Хабаровск,1138,1176,5,1-,10+,2-,7+,11+,8,38,19,4
5,Бирюков Виктор,Хабаровск,1566,1511,5,17+,8+,1-,2-,3-,7,40,13,5
6,Макарова Эмилия,Хабаровск,1020,1093,4,12+,17+,3-,9+,1-,7,37,19,6
7,Флусов Артур,Хабаровск,1082,1112,4,11+,3-,13+,4-,8+,7,35,19,7
8,Федоров Руслан,Хабаровск,1126,1140,4,9+,5-,12+,14+,7-,7,33,19,8
9,Мельников Святослав,Хабаровск,982,1016,4,8-,14+,17+,6-,12+,7,32,18,9
10,Вождаев Всеволод,Хабаровск,890,940,3,15+,4-,18+,19+,2-,6,33,16,10
11,Селиванов Федор,Хабаровск,921,900,4,7-,13-,19+,16+,4-,6,32,11,11
12,Сапитонов Илья,Хабаровск,900,893,4,6-,18+,8-,13+,9-,6,32,11,12
13,Завгородний Тимофей,Хабаровск,856,906,3,19+,11+,7-,12-,20+,6,29,16,13
14,Войтович Ксения,Хабаровск,876,902,3,24+,9-,21+,8-,23+,6,28,14,14
15,Тижин Андрей,Хабаровск,817,844,3,10-,16-,25+,18+,24+,6,25½,13½,15
16,Чередниченко Иван,Амурск,675,828,2,29+,15+,24+,11-,27+,6,24,18,16
17,Попов Владимир,Хабаровск,1155,1091,5,5-,6-,9-,-!,-!,5,31½,0,17
18,Леванович Даниил,Хабаровск,751,766,3,22+,12-,10-,15-,26+,5,27,9,18
19,Хен Дмитрий,Хабаровск,778,778,3,13-,26+,11-,10-,30+,5,26,8,19
20,Чередниченко Ирина,Амурск,571,774,1,27+,30+,29+,21+,13-,5,23,17,20
21,Нильга Ольга,Хабаровск,721,770,2,31+,22+,14-,20-,42+,5,23,12,21
22,Соколов Сергей,Амурск,847,797,3,18-,21-,26+,23-,28+,5,23,8,22
23,Воронкова Алиса,Хабаровск,536,822,1,34+,31+,28+,22+,14-,5,22,16,23
24,Васильев Тимофей,Амурск,779,709,3,14-,28+,16-,25-,15-,4,26½,4,24
25,Буров Григорий,Хабаровск,577,702,1,33+,32+,15-,24+,-!,4,22,12,25
26,Флусова Маргарита,Хабаровск,582,631,2,30+,19-,22-,34+,18-,4,22,7,26
27,Мельников Тимур,Хабаровск,521,622,1,20-,40+,36+,29+,16-,4,21,10,27
28,Галютин Дмитрий,Николаевск-на-Амуре,599,634,2,32+,24-,23-,37+,22-,4,21,7,28
29,Макарова Мария,Хабаровск,625,628,2,16-,35+,20-,27-,37+,4,21,6,29
30,Ульянов Артем,Хабаровск,649,626,2,26-,20-,38+,35+,19-,4,20,6,30
31,Веселовский Николай,Хабаровск,640,611,2,21-,23-,37-,40+,34+,4,19,6,31
32,Кравцов Кирилл,Амурск,649,597,2,28-,25-,34-,36+,39+,4,17½,6,32
33,Архипенко Степан,Хабаровск,530,585,1,25-,36-,43+,41+,35+,4,15½,8,33
34,Пономаренко Ксения,Хабаровск,500,548,1,23-,41+,32+,26-,31-,3,20,7,34
35,Кан Егор,Хабаровск,532,552,1,38+,29-,39+,30-,33-,3,18,6,35
36,Осипова Мирослава,Хабаровск,482,540,0,46+,33+,27-,32-,45+,3,16,8,36
37,Тишкова Светлана,Хабаровск,496,556,0,48+,43+,31+,28-,29-,3,15,7,37
38,Грегер Элина,Амурск,498,486,1,35-,42+,30-,39-,44+,3,15,5,38
39,Леванович Кирилл,Хабаровск,485,539,0,47+,45+,35-,38+,32-,3,13,6,39
40,Никулин Александр,Владивосток,454,470,0,45+,27-,47+,31-,43+,3,13,5,40
41,Андреева София,Амурск,377,411,0,44+,34-,46+,33-,47+,3,12,5,41
42,Симонов Марк,Амурск,347,421,0,49+,38-,44+,47+,21-,3,12,4,42
43,Макаров Михаил_Е,Хабаровск,268,281,0,+!,37-,33-,46+,40-,2,14,4,43
44,Куликова Мария_А,Хабаровск,50,148,0,41-,48+,42-,+!,38-,2,11½,2½,44
45,Гончарик Алина,Амурск,100,192,0,40-,39-,+!,48+,36-,2,11,2,45
46,Егожа Алиса,Амурск,120,218,0,36-,49+,41-,43-,48+,2,10,2,46
47,Кульбаченко Милана,Хабаровск,100,180,0,39-,+!,40-,42-,41-,1,13½,1½,47
48,Игнатовский Евгений,Хабаровск,160,249,0,37-,44-,49+,45-,46-,1,10,1,48
49,Раздобреева Мария,Хабаровск,50,110,0,42-,46-,48-,-!,-!,0,6½,0,49
