№,Участник,Город,Р-г до,Р-г после,MM0,1,2,3,4,5,Очки,Бухг,Берг,Место
1,Иванов Никита,Ярославль,171,221,0,15+,5+,4+,2+,7+,5,15,15,1
2,Лопаткин Степан,Иваново,0,222,0,14+,6+,7+,1-,5+,4,16,11,2
3,Хлевная Елена,Иваново,0,210,0,4-,16+,9+,12+,6+,4,12,9,3
4,Чваркова Анна,Иваново,0,120,0,3+,11+,1-,5-,10+,3,16,8,4
5,Чуйков Егор,Иваново,0,98,0,17+,1-,11+,4+,2-,3,15,6,5
6,Куваева Любовь,Иваново,0,118,0,16+,2-,14+,8+,3-,3,14,6,6
7,Лопаткин Семён,Иваново,0,123,0,13+,18+,2-,9+,1-,3,14,5,7
8,Саханова Дарья,Ярославль,40,90,0,10+,9-,13+,6-,11+,3,12,6,8
9,Кравченко Дмитрий,Иваново,4,78,0,18+,8+,3-,7-,12+,3,12,5,9
10,Быкова Злата,Иваново,0,50,0,8-,15+,12-,13+,4-,2,12,4,10
11,Кочетова Мария,Иваново,0,50,0,12+,4-,5-,16+,8-,2,12,3,11
12,Соколов Дмитрий_Е,Ярославль,0,50,0,11-,17+,10+,3-,9-,2,12,3,12
13,Ляпин Игнат,Иваново,0,50,0,7-,14+,8-,10-,17+,2,11,3,13
14,Андриянов Дмитрий,Ярославль,0,50,0,2-,13-,6-,15+,18+,2,11,2,14
15,Иванова Валерия,Ярославль,0,50,0,1-,10-,18+,14-,16+,2,10,1,15
16,Рыжков Артем,Иваново,0,50,0,6-,3-,17+,11-,15-,1,12,1,16
17,Коковкина Ксения,Ярославль,30,80,0,5-,12-,16-,18+,13-,1,8,0,17
18,Дремов Яков,Иваново,0,50,0,9-,7-,15-,17-,14-,0,11,0,18
