№,Участник,Город,Р-г до,Р-г после,MM0,1,2,3,Очки,Бухг,Берг,Место
1,Сгибнева С./Мезин С. (2245),Москва,0,0,1,3+,8+,4+,4,1,1,1
2,Леснякова Д./Нестеров В.  (2063),Санкт-Петербург,0,0,1,7+,4-,8+,3,1,1,2
3,Заболотная С./Затонских А. (2052),Магадан,0,0,1,1-,6+,11+,3,1,1,2
4,Садыкова Д./Ильичев А. (2058),Москва,0,0,1,9+,2+,1-,3,1,1,2
5,Пономарева М./Исупов А. (2074),Ижевск,0,0,1,8-,11+,7+,3,1,1,2
6,Выговская И./Вакульский З. (1265),Владивосток,0,0,0,10+,3-,12+,2,1,1,6
7,Тощевикова Е./Игонин И. (1741),Уфа,0,0,1,2-,9+,5-,2,1,1,6
8,Адамова В./Макаров К. (1910),Магадан,0,0,1,5+,1-,2-,2,1,1,6
9,Стельмах Е./Трубицин С. (1696),Магадан,0,0,1,4-,7-,10+,2,1,1,6
10,Пашкова А./Пашков Д. (692),Петрозаводск,0,0,0,6-,12+,9-,1,1,1,10
11,Куликовская И./Семенов И._С  (1066),Петрозаводск,0,0,0,12+,5-,3-,1,1,1,10
12,Куприянова Е./Куприянов Д. (154),Южно-Сахалинск,0,0,0,11-,10-,6-,0,1,1,12
