№,Участник,Город,Р-г до,Р-г после,MM0,1,2,3,4,5,6,Очки,Бухг,Берг,Место
1,Валиев Иван,Томск,1411,1411,2,6+,2+,4+,3+,5+,7+,8,31½,31½,1
2,Ильин Николай,Томск,741,914,2,8+,1-,9-,14+,4+,11+,6,29½,16,2
3,Сорокин Серафим,Томск,731,847,2,5-,16+,8+,1-,10+,4+,6,29,16,3
4,Абрамова Лидия,Томск,788,801,2,15+,11+,1-,6+,2-,3-,5,32½,12½,4
5,Песоцкий Александр,Томск,814,884,2,3+,-!,-!,7+,1-,8+,5,31½,14,5
6,Рынков Арсений,Томск,762,799,2,1-,14+,15+,4-,8+,-!,5,28,10,6
7,Леонов Дмитрий,Томск,316,619,1,10+,9-,11+,5-,12+,1-,4,30½,12,7
8,Исайкин Дмитрий,Томск,821,721,2,2-,19+,3-,10+,6-,5-,4,30,7½,8
9,Мяо Цилун,Томск,2009,2009,2,-!,7+,2+,-!,-!,-!,4,28,10,9
10,Шишкина Елизавета,Томск,414,474,1,7-,13+,19+,8-,3-,17+,4,24½,10½,10
11,Бабчина Виктория,Томск,647,630,1,16+,4-,7-,15+,14+,2-,4,24,9,11
12,Бугрина Арина,Томск,414,461,1,19-,17+,14-,13+,7-,16+,4,20½,10,12
13,Петровых Дмитрий	,Томск,144,397,0,+!,10-,27+,12-,15+,14+,4,18,10,13
14,Фролова Вероника,Томск,283,465,1,20+,6-,12+,2-,11-,13-,3,25½,6,14
15,Беляев Александр_М,Томск,352,386,1,4-,27+,6-,11-,13-,+!,3,22,3½,15
16,Казаков Эдуард,Томск,349,378,1,11-,3-,17+,-!,24+,12-,3,21,4,16
17,Фаустов Александр,Томск,100,367,0,24+,12-,16-,23+,21+,10-,3,16,5,17
18,Таратынов Иван,Томск,260,414,0,-!,-!,-!,26+,25+,20+,3,9½,3½,18
19,Жеребцов Ярослав,Томск,293,366,1,12+,8-,10-,-!,-!,-!,2,19½,4,19
20,Гуляева Мария_Е,Томск,361,350,1,14-,22+,-!,-!,-!,18-,2,17,2,20
21,Килин Илья,Томск,120,318,0,-!,-!,29+,-!,17-,24+,2,12,2½,21
22,Вертей Александр,Томск,46,266,0,27+,20-,-!,-!,-!,25+,2,10½,2½,22
23,Брушневский Демид,Томск,131,196,0,-!,-!,-!,17-,26+,28+,2,9½,0½,23
24,Шрейн Мила,Томск,200,237,0,17-,+!,-!,-!,16-,21-,1,14½,2,24
25,Втюрина Анастасия,Томск,243,230,0,-!,-!,-!,+!,18-,22-,1,12,1,25
26,Трубчев Алексей,Томск,100,140,0,-!,-!,-!,18-,23-,-!,0,11,0,26
27,Куликова Мария,Томск,180,223,0,22-,15-,13-,-!,-!,-!,0,10½,0,27
28,Чупина Дарья	,Томск,98,118,0,-!,-!,-!,-!,-!,23-,0,9½,0,28
29,Цицкунова Ксения,Томск,245,251,0,-!,-!,21-,-!,-!,-!,0,8,0,29
