№,Участник,Город,Р-г до,Р-г после,MM0,1,2,3,4,5,Очки,Бухг,Берг,Место
1,Кишенко Платон,Челябинск,667,839,2,6+,2+,3+,7+,4+,7,24,24,1
2,Занина Анастасия,Челябинск,625,709,2,4+,1-,8-,3+,10+,5,25,14,2
3,Теплоухов Аристарх,Челябинск,642,712,2,5+,7+,1-,2-,8+,5,25,13,3
4,Антошенков Ярослав,Челябинск,656,709,2,2-,11+,14+,8+,1-,5,23,11,4
5,Висторовских Марина,Челябинск,672,707,2,3-,14-,13+,12+,9+,5,20,12,5
6,Смирнов Ярослав,Челябинск,627,665,2,1-,9-,15+,20+,7+,5,20,9,6
7,Бекетов Леонид,Челябинск,617,635,2,10+,3-,9+,1-,6-,4,25,8,7
8,Мальцев Георгий,Челябинск,561,676,1,12+,10+,2+,4-,3-,4,23,13,8
9,Фассалов Дамир,Челябинск,540,631,1,13+,6+,7-,15+,5-,4,21,12,9
10,Амерханов Кирилл,Челябинск,652,644,2,7-,8-,11+,14+,2-,4,20,7,10
11,Аникин Тимофей,Челябинск,568,628,1,17+,4-,10-,21+,14+,4,17,8,11
12,Митяев Алексей,Челябинск,597,640,1,8-,23+,20+,5-,16+,4,16,7,12
13,Берг Алина,Челябинск,582,616,1,9-,24+,5-,22+,23+,4,15,6,13
14,Старцев Дмитрий,Челябинск,590,618,1,16+,5+,4-,10-,11-,3,21,8,14
15,Филатова Мирослава,Челябинск,424,490,0,+!,16+,6-,9-,25+,3,15,6,15
16,Завьялов Никита_Ю,Челябинск,549,565,1,14-,15-,24+,17+,12-,3,15,5,16
17,Талабаев Давид,Челябинск,523,514,1,11-,20-,25+,16-,21+,3,12,3,17
18,Сидоренко Елизавета,Челябинск,514,598,0,20-,21-,23+,24+,22+,3,10,6,18
19,Ведерников Григорий,Челябинск,509,564,0,25+,22-,21-,+!,20+,3,8½,4½,19
20,Батюшева Елена,Челябинск,388,490,0,18+,17+,12-,6-,19-,2,18,6,20
21,Дёмина София,Челябинск,38,470,0,24-,18+,19+,11-,17-,2,15,6,21
22,Назаров Лев,Челябинск,217,312,0,23-,19+,+!,13-,18-,2,14,5,22
23,Авакян Маргарита,Челябинск,492,490,0,22+,12-,18-,25+,13-,2,14,3,23
24,Вотин Иван,Челябинск,446,426,0,21+,13-,16-,18-,+!,2,13,3,24
25,Хвалина Ева,Челябинск,325,298,0,19-,+!,17-,23-,15-,1,12½,1½,25
