№,Участник,Город,Р-г до,Р-г после,MM0,1,2,3,4,5,6,Очки,Бухг,Берг,Место
1,Сун Гуаньтин,Владивосток,2550,2550,3,3+,5+,2+,4+,7+,8+,9,41,41,1
2,Иванов Максим_А,Владивосток,1905,1947,3,38+,8+,1-,3+,6+,4+,8,39½,30½,2
3,Кралина Ирина,Владивосток,1397,1447,3,1-,9+,12+,2-,10+,7+,7,41,24,3
4,Зобнин Александр,Владивосток,2055,2045,3,40+,7+,6+,1-,5+,2-,7,40,23,4
5,Галачев Максим,Биробиджан,1788,1781,3,18+,1-,11+,10+,4-,9+,7,39,23,5
6,Корниецкий Артур,Владивосток,1796,1783,3,39+,28+,4-,8+,2-,12+,7,37,22,6
7,Вепринский Вадим,Биробиджан,1572,1565,3,11+,4-,13+,14+,1-,3-,6,41,18,7
8,Колодкин Олег,Владивосток,1481,1492,3,9+,2-,19+,6-,13+,1-,6,41,17,8
9,Чернов Геннадий,Владивосток,1238,1240,3,8-,3-,15+,17+,20+,5-,6,36,16,9
10,Нильга Анна,Хабаровск,1049,1138,2,14+,40+,28+,5-,3-,16+,6,33½,19½,10
11,Михайлюк Варвара,Владивосток,1295,1270,3,7-,30+,5-,16+,12-,20+,6,33,14,11
12,Вакульский Захар,Владивосток,1112,1170,2,17+,38+,3-,28+!,11+,6-,6,32½,18½,12
13,Тыщук Дмитрий,Владивосток,1191,1235,2,16+,39+,7-,21+,8-,17+,6,31½,19½,13
14,Журавлев Владимир,Владивосток,1183,1175,2,10-,33+,42+,7-,25+,21+,6,29,17,14
15,Соломатина София,Артем,828,1067,1,42+,29+,9-,41+,19+,18+,6,26,20,15
16,Марченко Мария,Уссурийск,1085,1072,2,13-,25+,39+,11-,23+,10-,5,32½,14½,16
17,Халаев Ефим,Находка,964,974,2,12-,23+,18+,9-,35+,13-,5,32,14,17
18,Ли Линьпэн,Владивосток,0,1100,3,5-,19-,17-,30+,22+,15-,5,32,9,18
19,Пономарева Анна,Владивосток,1123,1091,2,29+,18+,8-,20-,15-,31+,5,30,13,19
20,Иванова Алина,Владивосток,888,976,1,35+,22+,40+,19+,9-,11-,5,29,17,20
21,Москера_Креспо Адриан,Владивосток,900,958,1,36+,24+,38+,13-,34+,14-,5,28½,16½,21
22,Вакульский Семен,Владивосток,872,900,1,34+,20-,27+,31+,18-,36+,5,27,17,22
23,Бабина Александра,Владивосток,746,816,1,32+,17-,24+,39+!,16-,35+,5,26,16,23
24,Лоншаков Сергей,Владивосток,779,841,1,26+,21-,23-,33+,44+,42+,5,25,15,24
25,Чулков Максим,Владивосток,840,882,1,31+,16-,32+,46+,14-,34+,5,25,14,25
26,Печенкина София,Уссурийск,723,757,1,24-,32-,47+,37+,30+,43+,5,22,13,26
27,Кирбятьева Оксана,Уссурийск,627,744,1,33-,50+,22-,44+,38+,29+,5,21½,12½,27
28,Чжоу Юйчэнь,Владивосток,0,1128,3,41+!,6-,10-,12-!,-!,-!,4,30½,3,28
29,Пономарев Дмитрий,Владивосток,1011,911,2,19-,15-,34-,32+,42+,27-,4,27,7,29
30,Кирейчук Никита,Уссурийск,705,768,1,45+,11-,37+,18-,26-,40+,4,26,10,30
31,Денежников Александр,Владивосток,619,738,1,25-,43+,33+,22-,40+,19-,4,25,10,31
32,Ожиганов Владислав,Находка,598,644,1,23-,26+,25-,29-,46+,39+!,4,24,10,32
33,Марченко Сергей_С,Уссурийск,831,805,1,27+,14-,31-,24-,49+,46+,4,24,9,33
34,Борисенко Вадим,Владивосток,681,752,1,22-,46+,29+,40+,21-,25-,4,24,9,34
35,Нильга Ольга,Хабаровск,683,721,1,20-,48+,45+,38+,17-,23-,4,23½,8½,35
36,Канцер Кирилл,Владивосток,704,711,1,21-,37-,50+,43+,41+,22-,4,22,8,36
37,Руднева Татьяна,Уссурийск,511,687,0,47+,36+,30-,26-,48+,41+,4,20,11,37
38,Пань Юйхао,Владивосток,0,1100,3,2-,12-,21-,35-,27-,-!,3,31,0,38
39,У Вэньцзюнь,Владивосток,0,1100,3,6-,13-,16-,23-!,-!,32-!,3,30½,0,39
40,Чао Цзыцзе,Владивосток,0,1100,3,4-,10-,20-,34-,31-,30-,3,30,0,40
41,Е Шан,Владивосток,0,1100,3,28-!,-!,-!,15-,36-,37-,3,27½,0,41
42,Черкашин Олег,Владивосток,600,601,1,15-,51+,14-,47+,29-,24-,3,24,3,42
43,Клипель Иван,Уссурийск,290,501,0,52+,31-,48+,36-,47+,26-,3,18,5,43
44,Яшина Елена,Владивосток,227,511,0,46-,52+,51+,27-,24-,49+,3,16,4,44
45,Никулин Александр,Владивосток,357,454,0,30-,+!,35-,49-,51+,48+,3,15,5,45
46,Кусакин Кирилл,Находка,402,491,0,44+,34-,52+,25-,32-,33-,2,21,4,46
47,Гиричев Матвей,Находка,324,452,0,37-,49+,26-,42-,43-,52+,2,18,3,47
48,Александрова Кристина,Уссурийск,551,522,0,51+,35-,43-,50+,37-,45-,2,17,3,48
49,Овсянникова Мария,Находка,468,487,0,50-,47-,+!,45+,33-,44-,2,15½,4½,49
50,Зевина Милена,Находка,299,428,0,49+,27-,36-,48-,52-,51+,2,15,3,50
51,Артемьев Михаил,Находка,331,380,0,48-,42-,44-,52+,45-,50-,1,14,1,51
52,Кий Виктория,Владивосток,449,417,0,43-,44-,46-,51-,50+,47-,1,13,2,52
